M0ZAI,Matt,001,LIDS
MW0IAN,Ian,002,LIDS
G7AGI,David,003,LIDS
KK4OYJ,John,004,LIDS
G0LFP,Steve,005,LIDS
AJ4UQ,Thomas,006,LIDS
G7VKQ,Robin,007,LIDS
G0CUQ,Gary,008,LIDS
SM0OEK,Jaan,009,LIDS
EI3HIB,David,010,LIDS
M0YNK,Yanick,011,LIDS
G0UFV,Paul,012,LIDS
GJ7RWT,Andy,013,LIDS
M0SCU,Stew,014,LIDS
G0HGH,Scott,015,LIDS
EI7JC,Aiden,016,LIDS
M0PHO,Paul,017,LIDS
G8NWC,Graham,018,LIDS
SM0RVV,Erik,019,LIDS
G4FUI,Martin,020,LIDS
M1GEO,George,021,LIDS
LA3ZA,Sverre,022,LIDS
G0FCU,Simon,023,LIDS
M0ZPK,Patrick,024,LIDS
G7UVW,David,025,LIDS
MM0KFX,Adam,026,LIDS
G0POT,Michael,027,LIDS
N0ECK,Cory,028,LIDS
EI8KI,Louis,029,LIDS
KB6NU,Daniel,030,LIDS
M0NRD,Andrew,031,LIDS
M0CVO,Nigel,032,LIDS
G0VAX,Brian,033,LIDS
ON7TA,Karel,034,LIDS
G0MQW,Christopher,035,LIDS
G7KSE,Alex,036,LIDS
M0JCQ,James,037,LIDS
GW1JFV,Robert,038,LIDS
G4TVP,Mike,039,LIDS
M0CUV,Matt,040,LIDS
W4MMR,Mark,041,LIDS
G1GHD,Tom,042,LIDS
IZ2LSO,Marco,043,LIDS
N2QFD,Malachi,044,LIDS
IU4APC,Andrea,045,LIDS
M0ZMS,Matt,046,LIDS
G4PEW,Noel,047,LIDS
M0KCP,Rob,048,LIDS
G6NQO,Dominic,049,LIDS
M6ENL,Daniel,050,LIDS
G0WAT,Paul,051,LIDS
G0WXT,Paul,052,LIDS
M0NPT,Abdel,053,LIDS
ON4CDJ,Patrick,054,LIDS
DO7KAY,Kay,055,LIDS
KC1EHE,Kay,055,LIDS
F8BXI,Philippe,056,LIDS
M1BUU,Colin,057,LIDS
KF5RHI,Richard,058,LIDS
M0SPN,Steve,059,LIDS
M0LRQ,Peter,060,LIDS
KG8VO,Joan,061,LIDS
DG4AM,Gerrit,062,LIDS
G4MCU,Jon,063,LIDS
WA1TE,Sean,064,LIDS
M0TPX,Trevor,065,LIDS
W2MDW,Matthew,066,LIDS
M6VAR,Tasos,067,LIDS
G0JML,Mark,068,LIDS
M3HXE,Simon,069,LIDS
M0HQV,George,070,LIDS
M6ORT,Gregory,071,LIDS
CX8FS,Claudio,072,LIDS
KA8SYV,Franklin,073,LIDS
M0MCN,Scott,074,LIDS
DF5JL,Thomas,075,LIDS
M0CDL,John,076,LIDS
DJ7MH,Mario,077,LIDS
N5STS,Aaron,078,LIDS
KS3S,Robie,079,LIDS
K5PAV,Paul,080,LIDS
DL9EBG,Manuel,081,LIDS
N2HTT,Mike,082,LIDS
M0TGN,Dan,083,LIDS
G0SBH,Toby,084,LIDS
KB5FLA,Richard,085,LIDS
LU8DQ,Carlos,086,LIDS
KG5JST,James,087,LIDS
DL7BJ,Tom,088,LIDS
KA1DBE,Jeffrey,089,LIDS
M6CIH,Tony,090,LIDS
KK6EPS,Bryan,091,LIDS
DB4UM,Felix,092,LIDS
M0LCM,Lawrence,093,LIDS
M0MJH,Mark,094,LIDS
LB3RE,Rag,095,LIDS
W5ISP,Graham,096,LIDS
M6WFD,Jolyon,097,LIDS
LA6TPA,Geir,098,LIDS
2E0DQI,David,099,LIDS
M0VFC,Robert,100,LIDS
G7SOZ,Simon,101,LIDS
PD2HGV,Jack,102,LIDS
G4CFS,Glyn,103,LIDS
F6FAS,Claude,104,LIDS
WZ0W,Scott,105,LIDS
R8CHR,Amaury,106,LIDS
F6ITU,Marc,107,LIDS
F4FLO,Jerome,108,LIDS
GD0OUD,Stuart,109,LIDS
M0SER,Carl,110,LIDS
K9FH,Phil,111,LIDS
G0MFR,Gareth,112,LIDS
N0RUA,Anthony,113,LIDS
M0PNA,Paul,114,LIDS
MM6ZFT,Robert,115,LIDS
2E0LJZ,Matt,116,LIDS
VO1CKD,Christopher,117,LIDS
G0WFV,Tony,118,LIDS
HS0ZLW,Scott,119,LIDS
AE6RT,Mark,120,LIDS
PA1BR,Pascal,121,LIDS
M0RGO,Duncan,122,LIDS
G0WCZ,Graeme,123,LIDS
G4NKX,Peter,124,LIDS
2W0FIE,George,125,LIDS
M0GWD,Mick,126,LIDS
DJ5CW,Fabian,127,LIDS
M0HFH,John,128,LIDS
M0XVF,Jeremy,129,LIDS
G7TAO,Steve,130,LIDS
VK6YOT,Leighton,131,LIDS
MW0CVT,Rob,132,LIDS
VK2GAZ,Garry,133,LIDS
GM0JHE,Karen,134,LIDS
M0PCB,Iain,135,LIDS
OK1RR,Martin,136,LIDS
KD2JQG,Martin,137,LIDS
G8INV,Andrew,138,LIDS
G8HKS,Mike,139,LIDS
YO3FVR,Catalin,140,LIDS
SA7AKU,Kenneth,141,LIDS
MM0AMV,Wallace,142,LIDS
ON4CGW,Kurt,143,LIDS
ON6PJ,Jelle,144,LIDS
SM7OHB,Richard,145,LIDS
M0TLI,Darren,146,LIDS
PA3JEM,Johan,147,LIDS
PA0RHA,Ronald,148,LIDS
WY1C,Brian,149,LIDS
G3XXR,Roger,150,LIDS
VK2RH,Stephen,151,LIDS
OE4HDS,Helmut,152,LIDS
DL7XJ,Jacob,153,LIDS
MU0WLV,Adam,154,LIDS
M6RZR,Kieran,155,LIDS
G0JPS,Chris,156,LIDS
LB1GB,Bjorn,157,LIDS
KC5FM,Lloyd,158,LIDS
WX5EM,Club,159,LIDS
KD0FNR,Hamilton,160,LIDS
M0CNL,Paul,161,LIDS
M0ANQ,Jim,162,LIDS
W5RST,William,163,LIDS
MI0VAX,Pete,164,LIDS
PH5M,Marco,165,LIDS
DF9TS,Gerd,166,LIDS
M0WUT,Dan,167,LIDS
W0LID,Daniel,167,LIDS
EA1GFY,Antonio,168,LIDS
AC9OH,Aaron,169,LIDS
AE0CX,Jonathan,170,LIDS
W4GDX,William,171,LIDS
ON4QE,Stefan,172,LIDS
KD0TXO,Danny,173,LIDS
N2IVY,Andrew,174,LIDS
SP2SWI,Mariusz,175,LIDS
W8NKN,Leslie,176,LIDS
G3YBY,Ian,177,LIDS
M6MTN,Mike,178,LIDS
G8GNI,Andrew,179,LIDS
DL3NEW,Elmar,180,LIDS
W9YK,Todd,181,LIDS
DF1BV,Andreas,182,LIDS
DB9MAT,Mathis,183,LIDS
NA3E,Erich,184,LIDS
NB4F,Bob,185,LIDS
W1SFR,Steve,186,LIDS
PE2GRT,Red,187,LIDS
KH7AX,Joseph,188,LIDS
W7JKC,John,189,LIDS
WE1C,John,190,LIDS
K4NYM,Christopher,191,LIDS
PY2NR,Nelson,192,LIDS
