OK1SRD,Josef,1,CCT
OL7A,Josef,1,CCT
OK1SJ,Josef,1,CCT
OK1AR,Zdenek,2,CCT
OK1RV,Josef,3,CCT
OK1NJC,Jiri,4,CCT
OK2PQP,,5,CCT
OK1DOM,Miroslav,6,CCT
OK7A,Miroslav,6,CCT
OK1DCF,Ladislav,7,CCT
OK1IA,Jan,8,CCT
OK1VWK,Milan,9,CCT
OK5AA,,10,CCT
OK1HMP,Martin,11,CCT
OK1OX,Miro,12,CCT
OM3IQ,,13,CCT
OK1AMF,,14,CCT
OK1EE,,15,CCT
OK1HH,,16,CCT
OK1JIR,,17,CCT
OK4RM,,18,CCT
OK1UU,,19,CCT
OK2SJI,,21,CCT
OK1XR,,22,CCT
OK2SJ,,23,CCT
OK1THA,,24,CCT
OK1SF,,25,CCT
OK1DKO,,26,CCT
OK1DOZ,,27,CCT
OK1DTN,,28,CCT
OK1ZHS,,30,CCT
OK1MBR,,31,CCT
OK1DLZ,,32,CCT
OK1ZAD,,33,CCT
OM7YC,,34,CCT
OK1DRX,,35,CCT
OK2VLY,,36,CCT
#SK DJ5QK,Otto,37,CCT
OK1VV,,38,CCT
OK2IW,,39,CCT
OK1FPG,,40,CCT
OK7CW,,40,CCT
OK1DTM,,41,CCT
OK1AWK,,42,CCT
OK1FAU,,43,CCT
OK2MTV,,44,CCT
OK1XL,,45,CCT
OK2PDN,,46,CCT
OK1IKE,,47,CCT
OK2BSE,,48,CCT
OK1DLA,,49,CCT
OK2BFK,,50,CCT
OK1HXT,,51,CCT
OK1TKO,,52,CCT
OK1HCD,,55,CCT
OK1WT,,56,CCT
VK3PSR,Stan,58,CCT
OK1MOW,,59,CCT
OK1PFL,,62,CCT
OK1DDP,,63,CCT
OK1KT,,64,CCT
OK1IVU,,65,CCT
OM1II,,66,CCT
OK1MMU,,67,CCT
OK1DAV,,68,CCT
OK1SA,,69,CCT
OM3CU,,70,CCT
OM2NW,,71,CCT
OK1TA,,72,CCT
OK1FMG,,73,CCT
OK2NO,,74,CCT
OK2CQR,,75,CCT
OK7AN,,75,CCT
OK2KV,,76,CCT
OK2ZIL,,77,CCT
OK1DQP,,78,CCT
OK1HKF,,79,CCT
OK2ZDL,,80,CCT
OK1AGM,,81,CCT
OK1RP,Petr,82,CCT
M0SIS,Petr,82,CCT
OK1FED,,83,CCT
OK1XC,,84,CCT
OK1IFZ,,85,CCT
OK2BTK,,86,CCT
OK2BCF,,87,CCT
OK1KI,,88,CCT
OK1MNV,,89,CCT
