#SK DD1WG,Hans,58,FMC
#SK DF3DK,Magdalene,61,FMC
#SK DJ4EY,Jurgen,13,FMC
#SK DJ5BR,Bernhard,30W,FMC
#SK DK1OU,Fritz,3,FMC
#SK DK2TK,Karl,30G,FMC
#SK DJ1XQ,Hans,25,FMC
#SK DJ4FL,Willi,14,FMC
#SK DJ4FP,Karl,5,FMC
#SK DJ4SB,Gerd,28,FMC
#SK DJ5WG,Peter,35,FMC
#SK DJ6QM,Fritz,1,FMC
#SK DJ9HA,Gunther,30N,FMC
#SK DJ9SB,Renate,27,FMC
#SK DK7ZH,Manfred,67,FMC
#SK DK8BP,Gunter,19,FMC
#SK DK8XB,Hans,29,FMC
#SK DL1LAW,Hans,30B,FMC
#SK DL1PM,Ernst,18,FMC
#SK DL1TL,Alfons,45,FMC
#SK DL1VU,Karl,32,FMC
#SK DL1ZQ,Hans,30A,FMC
#SK DL2XW,Franz,30P,FMC
#SK DL3IM,Heinz,30I,FMC
#SK DL3ZL,Herbert,30L,FMC
#SK DL6DP,Hans,26,FMC
#SK DL6HY,Hans,30K,FMC
#SK DL6PL,Gustav,30X,FMC
#SK DL6TR,Werner,14,FMC
#SK DL7CY,Georg,33,FMC
#SK DL9QI,Walter,57,FMC
#SK DL9WV,Fritz,9,FMC
#SK OE5PV,Victor,21,FMC
#SK PA0DIN,Din,30D,FMC
DF4BV,Heinz,46,FMC
DF5DD,Werner,11,FMC
DF5DT,Manfred,30S,FMC
DF5LW,Wolfram,56,FMC
DF5ZV,Petra,43,FMC
DF7QK,Manuela,015,FMC
DH3LK,Rudolf,65,FMC
DJ1OJ,Heijo,30,FMC
DJ2VT,Hans,30M,FMC
DJ5AA,Joachim,59,FMC
DJ6PC,Alfred,10,FMC
DJ6UX,Eddi,47,FMC
DJ8CR,Willi,36,FMC
DJ9BM,Volker,70,FMC
DK2CF,Andreas,55,FMC
DK7DO,Klaus,6,FMC
DK9HE,Andreas,52,FMC
DK9PS,Ralf,49,FMC
DL0FMC,Club,2,FMC
DL1CC,Wolf,44,FMC
DL1DAZ,Siegfried,30H,FMC
DL1DSN,Markus,16,FMC
DL1DXL,Lothar,63,FMC
DL1GBZ,Martin,30J,FMC
DL1HBL,Claus,68,FMC
DL1LAF,Joachim,69,FMC
DL1NGL,Gisela,52,FMC
DL1RDQ,Edeltraud,30E,FMC
DL1RDY,Ingeborg,20,FMC
DL1VDL,Hardy,30F,FMC
DL2DAB,Karlfried,23,FMC
DL2FCA,Rosel,41,FMC
DL2JRM,Rene,48,FMC
DL3BZZ,Lutz,22,FMC
DL4FDM,Fritz,30C,FMC
DL5DCL,Dirk,39,FMC
DL5SE,Daniel,54,FMC
DL5XL,Felix,51,FMC
DL5YL,Tina,42,FMC
DL6KCR,Roswitha,31,FMC
DL7DO,Ralf,12,FMC
DL8KAZ,Dieter,038,FMC
DL9DBW,Roland,30V,FMC
DL9SJ,Peter,30Q,FMC
DL9YDI,Gunter,30R,FMC
HB9BJL,Christian,64,FMC
OE6WTD,Dieter,40,FMC
S53EO,Milos,30T,FMC
