R6CN,Ali,001,CQCW
UA3YDI,Anatoly,002,CQCW
UA6JVD,Alex,004,CQCW
RM3D,Art,005,CQCW
UN7FW,Vadim,006,CQCW
RZ6BM,Sergey,007,CQCW
UA9FGJ,Valery,008,CQCW
#SK IK3GES,Gab,009,CQCW
RA4DB,Andy,010,CQCW
#SK LZ1CY,Angel,011,CQCW
UT6CW,Vlad,012,CQCW
#SK YL2IU,Uldy,013,CQCW
RA3XAR,Andrej,014,CQCW
RA9UO,Pavel,015,CQCW
RV9CM,Serge,016,CQCW
UA3UKD,Alex,018,CQCW
UA9WOB,Vasil,019,CQCW
RA0TG,Alex,020,CQCW
UT4EU,Oleg,021,CQCW
#US3LX,Len,022,CQCW
UA4CTV,Alexandr,023,CQCW
RU6UR,Yura,024,CQCW
#SK RT3O,Alexander,025,CQCW
UY6IM,Roman,026,CQCW
RU1ZE,Kosta,027,CQCW
UA0FDD,Vlad,028,CQCW
UA7G,Val,029,CQCW
RA3QD,Mikhail,030,CQCW
UR6QR,Vik,031,CQCW
R6GE,Sasha,032,CQCW
EW7BU,Aliaxandr,033,CQCW
RA0W,Roman,034,CQCW
LZ3QC,Ivo,035,CQCW
#SK LZ2DB,Stefan,036,CQCW
LZ1NG,Nick,037,CQCW
RO3D,Sergey,038,CQCW
UA2FCQ,Vyacheslav,039,CQCW
UX1IB,Yakov,040,CQCW
R4IG,Gennady,041,CQCW
RO3F,Vlad,042,CQCW
UR5LF,Alex,044,CQCW
UA5B,Oleg,045,CQCW
UA4LAQ,Val,046,CQCW
R3XP,Victor,047,CQCW
S58MU,Milan,048,CQCW
UA9CSR,Valery,049,CQCW
R9CR,Vlad,050,CQCW
UR5IHQ,Alexander,051,CQCW
OH3GZ,Jack,052,CQCW
UR5EFD,Toly,053,CQCW
UR5MIJ,Nick,054,CQCW
R3DZ,Max,055,CQCW
YL2EC,Jan,056,CQCW
RN3K,Alexej,057,CQCW
R6CW,Alex,058,CQCW
YT6M,Boki,060,CQCW
R3AP,Serge,061,CQCW
R3EE,Boris,062,CQCW
R3MD,Nick,063,CQCW
IT9BRY,Muscuso,064,CQCW
R0AT,Nick,065,CQCW
R7AJ,Vlad,066,CQCW
RA0LZ,Igor,067,CQCW
RU7D,Vlad,068,CQCW
UA3DCZ,Alexandr,069,CQCW
UA9CES,Eugene,070,CQCW
UW5IM,Andy,071,CQCW
#SK OK1DIG,Dan,072,CQCW
RK6DU,Vlad,073,CQCW
E77O,Bob,074,CQCW
UX2MF,Sergey,075,CQCW
ER2RM,Mike,076,CQCW
RL3QGP,Alex,077,CQCW
UR5WH,Victor,078,CQCW
RL3DV,Serg,079,CQCW
YL2AG,Alex,080,CQCW
RM3N,Valery,081,CQCW
R9OX,Vlad,082,CQCW
#SK UA3DIV,Eugene,083,CQCW
RW0UM,Nick,084,CQCW
R3RT,Nick,085,CQCW
R5DV,Club,086,CQCW
UA3RRT,Vlad,087,CQCW
RU0SYL,Nadezhda,088,CQCW
R9AL,John,089,CQCW
UX8IX,Nick,090,CQCW
UA3RF,Alex,091,CQCW
UA2FDM,Gen,092,CQCW
R7AT,Vic,093,CQCW
RA0UF,Vic,094,CQCW
UY0CA,Pavel,095,CQCW
UN7BDU,Vlad,096,CQCW
UX1CL,Vlad,097,CQCW
UR4LPP,Alex,098,CQCW
RC2A,Oleg,099,CQCW
R8OA,Vladislav,100,CQCW
UX2MS,Alex,101,CQCW
UA2FBQ,Vic,102,CQCW
UW3QU,Yuri,103,CQCW
RT4A,Alexei,104,CQCW
IZ5FDE,Tiburi,105,CQCW
UR5FS,Vlad,106,CQCW
RL2D,Vladimir,107,CQCW
OH3OJ,Jukka,108,CQCW
SP2FAP,Silvio,109,CQCW
#SK VU2UR,Manohar,110,CQCW
UX2IJ,Sergey,112,CQCW
RN1QA,Yuri,114,CQCW
YU1TY,Ljube,115,CQCW
UA6XBV,Vlad,116,CQCW
YU2U,Rile,117,CQCW
YT5FD,Slavko,118,CQCW
UR9MB,Sergei,119,CQCW
R3VY,Evgen,120,CQCW
YU1ED,Dzimi,122,CQCW
UA0UY,Boris,123,CQCW
R5DX,Igor,124,CQCW
YD1CSV,Adri,125,CQCW
R2ZA,Serg,126,CQCW
RQ4N,Serge,127,CQCW
UR5ITU,Yuri,128,CQCW
RA3BZ,Serg,129,CQCW
UA4NB,Vlad,130,CQCW
#SK RU4NAM,George,131,CQCW
RX4HJ,Uri,132,CQCW
RX1AD,Oleg,133,CQCW
UR4MM,Mike,134,CQCW
R7CF,Serg,135,CQCW
UA6LUH,Valery,136,CQCW
