OK1CZ,Petr,1,OKQRP
OK2BMA,Pavel,2,OKQRP
OK2PAW,Milan,3,OKQRP
OK1DOC,Miloslav,4,OKQRP
OK1VLP,Bohumil,5,OKQRP
OK1DMP,Milan,6,OKQRP
OK1AIJ,Karel,7,OKQRP
OK2BTT,Frantisek,8,OKQRP
OM7YA,Borislav,9,OKQRP
OK1DZD,Zdenek,10,OKQRP
OK1MBK,Bedrich,11,OKQRP
OK1MNV,Jan,12,OKQRP
OK1IAR,Zdenek,13,OKQRP
OK2BEI,Karel,14,OKQRP
OK1DWG,Herbert,15,OKQRP
OK1DNM,Milan,16,OKQRP
OK2EQ,Jaroslav,17,OKQRP
OK1FYA,Milan,18,OKQRP
OK2SAH,Alois,20,OKQRP
OM3CUG,Igor,21,OKQRP
OK1FAO,Jiri,22,OKQRP
OK1DCP,Frantisek,23,OKQRP
OM8GY,Jan,24,OKQRP
OK1DLY,Ladislav,25,OKQRP
OK1IOA,Jaroslav,26,OKQRP
OM3AUI,Jaroslav,27,OKQRP
OK1DAV,Oldrich,28,OKQRP
OK1MYN,Jiri,29,OKQRP
OK1DDU,Petr,30,OKQRP
OK1DCE,Jaroslav,31,OKQRP
OK1DKR,Rudolf,32,OKQRP
OK1FEL,Petr,34,OKQRP
OK1DSA,Roman,35,OKQRP
OK1DXK,Jiri,36,OKQRP
OK1DRQ,Pavel,37,OKQRP
OK2BPG,Josef,38,OKQRP
OK1DWF,Karel,39,OKQRP
OK1FVD,Vladimir,40,OKQRP
OK2FH,Frantisek,41,OKQRP
OK1DRE,Vladimir,42,OKQRP
OM3TUM,Frantisek,43,OKQRP
OM3CPY,Ervin,44,OKQRP
OK1SVS,Vladimir,45,OKQRP
OK1DVX,Ladislav,46,OKQRP
OK1GR,Jaroslav,47,OKQRP
OK2FB,Pavel,48,OKQRP
OK2UZ,Jindrich,49,OKQRP
OK1MC,Maxmilian,50,OKQRP
OK1HR,Vitezslav,51,OKQRP
OK2PBG,Ladislav,52,OKQRP
OM3TOW,Roman,53,OKQRP
OK1DNQ,Vlasta,54,OKQRP
OK1DEC,Josef,55,OKQRP
OK2PXJ,Vaclav,56,OKQRP
OK1FKD,Josef,57,OKQRP
OK2PJD,Jiri,58,OKQRP
G3KKQ,Dennis,59,OKQRP
G8PG,Angus,60,OKQRP
G3VTT,Colin,61,OKQRP
#SK DJ5QK,Otto,62,OKQRP
OK1UT,Jiri,63,OKQRP
DK7MQ,Bernd,64,OKQRP
G4XVE,John,65,OKQRP
G4JFN,Robert,66,OKQRP
GM3OXX,George,67,OKQRP
#SK SP5AGU,Zenon,68,OKQRP
#SK SP5SDA,Zenon,68,OKQRP
G4RAW,Steve,69,OKQRP
OK1KX,Karel,70,OKQRP
DL3HRG,Roland,71,OKQRP
OK2BXR,Petr,72,OKQRP
OK1DBT,Zdenek,73,OKQRP
OK1FKV,Petr,74,OKQRP
OK1DJD,Josef,75,OKQRP
GM4CFS,Glyn,76,OKQRP
#SK DK7QB,Herbert,77,OKQRP
OK1VL,Vladimir,78,OKQRP
OK1DUB,Miroslav,79,OKQRP
OK1FPA,Petr,80,OKQRP
SP5UAF,Tom,81,OKQRP
SP5UAX,Jacek,82,OKQRP
OK2PEX,Antonin,83,OKQRP
OK2PZL,Petr,84,OKQRP
OM3FMI,Frantisek,85,OKQRP
OK1DXO,Zbynek,86,OKQRP
9A2RK,Damir,87,OKQRP
OK1HQ,Liba,88,OKQRP
OK1AQO,Josef,89,OKQRP
OK1FO,Pavel,90,OKQRP
OK1APF,Jiri,91,OKQRP
YO5BQ,Iosif,92,OKQRP
OK1AXZ,Jiri,93,OKQRP
KR1S,Jim,94,OKQRP
OM7EW,Ladislav,95,OKQRP
OM3WBM,Pavol,96,OKQRP
G0TKT,Peter,97,OKQRP
OK1FKY,Karel,98,OKQRP
SP9TNM,Piotr,99,OKQRP
#SK G3RJV,George,100,OKQRP
OK1ARF,Jiri,101,OKQRP
OK1MRA,Jiri,102,OKQRP
OK1MOC,Lubos,103,OKQRP
OK1VO,Zdenek,104,OKQRP
OK2BCA,Bretislav,106,OKQRP
OK2POH,Oldrich,107,OKQRP
OH9VL,Ari,108,OKQRP
OK1HBJ,Josef,109,OKQRP
OK1FTG,Karel,110,OKQRP
OM3CXM,Miroslav,111,OKQRP
OK1DMZ,Jaroslav,112,OKQRP
OM3TBG,Milan,113,OKQRP
OK1FYY,Vladimir,114,OKQRP
OK1FLZ,Jiri,116,OKQRP
OK2NMA,Radek,117,OKQRP
OK2PFZ,Vladimir,118,OKQRP
W1FMR,Jim,119,OKQRP
OK1DXE,Vaclav,120,OKQRP
