8P9FT,Paul,1578,ex-FOC
9H3CW,Dan,1798,ex-FOC
9V1VV,John,2016,ex-FOC
DF3IAL,Anders,1848,ex-FOC
DJ2BW,Herman,1329,ex-FOC
DU3NXE,Chas,1793,ex-FOC
EA8CN,Andy,1656,ex-FOC
EI6LC,Paul,1578,ex-FOC
F5IN,Michel,1993,ex-FOC
F5VHC,John,1511,ex-FOC
G0AYN,Ian,1856,ex-FOC
G0CHV,Mike,1901,ex-FOC
G0EBW,David,1679,ex-FOC
G0FJT,Jon,1607,ex-FOC
G0FVV,Dave,1908,ex-FOC
G0IVZ,Jan,1666,ex-FOC
G0JWB,Bill,1731,ex-FOC
G0ORH,Ken,1684,ex-FOC
G0TUE,Ray,1844,ex-FOC
G0WKJ,Chris,1792,ex-FOC
G2HKU,Ted,293,ex-FOC
G2JL,Mort,1223,ex-FOC
G3JVC,John,1535,ex-FOC
G3LET,Peter,749,ex-FOC
G3NCN,John,1996,ex-FOC
G3PQC,Doug,1682,ex-FOC
G3SJJ,Chris,1417,ex-FOC
G3VCN,Paul,1933,ex-FOC
G3XNG,Bob,1644,ex-FOC
G4BJM,Fraser,1553,ex-FOC
G4BKI,Paul,1578,ex-FOC
G4KXG,Ken,1852,ex-FOC
G4PDQ,John,1730,ex-FOC
G4PKT,David,1642,ex-FOC
G4PPG,Jim,1769,ex-FOC
G4TSH,Justin,1787,ex-FOC
G4XRV,Rupert,1650,ex-FOC
G5CL,Ryan,1976,ex-FOC
G6PZ,Paul,1960,ex-FOC
GI0RTN,Gerry,1875,ex-FOC
GI4CFQ,Gary,2013,ex-FOC
GM3JKS,Frank,1542,ex-FOC
GM4SID,Sid,1471,ex-FOC
IK6BAK,Eliseo,1968,ex-FOC
J37KF,Paul,1578,ex-FOC
JE1TRV,Atsu,1959,ex-FOC
K0MZN,Del,1615,ex-FOC
K0RU,Rob,1891,ex-FOC
K1NA,Jim,1331,ex-FOC
K1VT,Jack,2087,ex-FOC
K4EFZ,Chris,1374,ex-FOC
K4LTA,Bill,1548,ex-FOC
K4XG,Tom,1283,ex-FOC
K5AY,Bob,1846,ex-FOC
K6VVA,Eric,1845,ex-FOC
K7AO,Tony,1838,ex-FOC
KB0Y,Scott,1825,ex-FOC
KP4L,Sergio,1090,ex-FOC
KV1I,Imi,1955,ex-FOC
LB6GG,Hans,2149,ex-FOC
LY9A,Gedas,1732,ex-FOC
M0AGA,Kevin,1812,ex-FOC
M0CVR,Dan,1988,ex-FOC
M0DXR,Mark,1932,ex-FOC
M0GMT,Danny,1823,ex-FOC
M0PIE,Bob,1961,ex-FOC
M0TIX,Rob,1811,ex-FOC
MJ0ASP,Matt,2042,ex-FOC
N1EA,Dave,1271,ex-FOC
N2JZ,Mike,1800,ex-FOC
N4TB,Terry,1818,ex-FOC
N5RR,Bill,2027,ex-FOC
N7NG,Wayne,1814,ex-FOC
N7XM,Josh,1822,ex-FOC
N8DCJ,Dan,1707,ex-FOC
OE5MSM,Mike,2038,ex-FOC
OH6MM,Ole,1895,ex-FOC
OK1WF,Jarda,1974,ex-FOC
PA0ABM,Wino,1415,ex-FOC
PA0BW,Hein,676,ex-FOC
#SK PA0VDV,Joeke,1101,ex-FOC
SM3CER,Jan,2064,ex-FOC
SM7RME,Thor,1850,ex-FOC
SP3CW,Art,1831,ex-FOC
UA9BA,Willy,2110,ex-FOC
VE1DX,Paul,1917,ex-FOC
VE3BHZ,Dave,1196,ex-FOC
VE3MS,Rodger,1498,ex-FOC
VE9DX,Andy,1881,ex-FOC
VK7CW,Steve,2085,ex-FOC
VK8AV,Alan,1526,ex-FOC
VP9KF,Paul,1578,ex-FOC
W0ZR,Tom,1460,ex-FOC
W1HL,Jim,1423,ex-FOC
W2PL,Phil,1804,ex-FOC
W2UE,Bruce,1804,ex-FOC
W3EF,Maury,1803,ex-FOC
W4/VP9KF,Paul,1578,ex-FOC
W4IR,Joe,1425,ex-FOC
W4MJ,Paul,1139,ex-FOC
W4NXE,Chas,1793,ex-FOC
W4YA,Rex,1837,ex-FOC
W5PEH,Pete,2022,ex-FOC
W5ZL,Roger,1913,ex-FOC
W6RJ,Bob,1301,ex-FOC
W6YA,Jim,1815,ex-FOC
W6ZH,Bob,1802,ex-FOC
W8XM,Dick,1560,ex-FOC
W8ZD,Paul,1157,ex-FOC
W9GW,Wayne,1315,ex-FOC
WD4LZC,Stu,1924,ex-FOC
WR5U,Mike,1871,ex-FOC
YB4IR,Imam,2058,ex-FOC
YT1E,Rod,1371,ex-FOC
