W3ATB,Tim,1,LPS
W2LJ,Larry,2,LPS
K1SWL,Dave,3,LPS
K7WXW,Bill,4,LPS
W1PID,Jim,5,LPS
W2RAN,Ran,6,LPS
K2FI,David,7,LPS
N3PEC,Paul,8,LPS
WA1HRH,Tom,9,LPS
N1UNH,Phil,10,LPS
KD5FMP,John,11,LPS
K2SQS,Frank,12,LPS
W2KJ,Joe,13,LPS
WG8Y,Mark,14,LPS
NM5PS,Pete,15,LPS
N8XX,Sqawker,16,LPS
N2CX,Joe,17,LPS
KF5RY,Steve,18,LPS
K7TQ,Randy,19,LPS
AD0YM,Mike,20,LPS
NK9G,Rick,21,LPS
KF7WNS,Gary,22,LPS
K7DD,Mike,23,LPS
AL7JK,John,24,LPS
WA7DUY,Jim,25,LPS
VE9ZZ,Club,26,LPS
K4YA,Myron,27,LPS
WF4I,Derek,28,LPS
WV0H,Myron,29,LPS
K1YM,John,30,LPS
KE9V,Jeff,31,LPS
KB3FN,Lynn,32,LPS
KK5NA,Joe,33,LPS
KS4L,Randy,34,LPS
K3RLL,Don,35,LPS
K7PM,Paul,36,LPS
WD8RIF,Eric,37,LPS
N4KGL,Greg,38,LPS
ZS6EA,Victor,39,LPS
KD5EJA,John,40,LPS
K4ARQ,John,41,LPS
K8EAC,Bob,42,LPS
K4ARQ,John,43,LPS
WA4ZOF,Tom,44,LPS
K4LIX,James,45,LPS
KE4FD,Club,46,LPS
W4RYZ,Club,47,LPS
K9PL,Philip,48,LPS
KI4EZL,Steven,49,LPS
KI4EZK,Char,50,LPS
N2JJF,Denis,51,LPS
N0MII,Jeff,52,LPS
K4PQC,Phil,53,LPS
KR9Z,Bob,54,LPS
AB0MO,Don,55,LPS
NI9M,Dave,56,LPS
AA0ZZ,Craig,57,LPS
WG8Y,Mark,58,LPS
K4MN,Club,59,LPS
KA2CAQ,Walter,60,LPS
KW1K,Joe,61,LPS
WB3GCK,Craig,62,LPS
WB8HF,Bill,63,LPS
VE7GOY,Steve,64,LPS
KN4POP,Steven,65,LPS
WD0HBR,Tom,66,LPS
K6RM,Barry,67,LPS
N8BB,Werner,68,LPS
AF2DX,Bob,69,LPS
K2TD,Club,70,LPS
N9IN,Lincoln,71,LPS
WD0CFH,Jack,72,LPS
AD4CW,Marc,73,LPS
WB5BKL,Nick,74,LPS
N0AR,Scott,75,LPS
N4UN,Richard,76,LPS
K7III,Jason,77,LPS
K5IX,David,78,LPS
VA3NU,Larry,79,LPS
NF0J,Dave,80,LPS
KC1BZK,Christopher,81,LPS
N4PIR,Gary,82,LPS
WA6ACC,Dennis,83,LPS
KA3ZOF,Dan,84,LPS
WB�AUQ,Bob,85,LPS
N5GW,Gene,86,LPS
K0EMT,Bryan,87,LPS
WA1QZX,Daniel,88,LPS
AC7FF,Dave,89,LPS
KA3RYS,Dave,90,LPS
ND4K,Dave,91,LPS
NJ3K,Bruce,92,LPS
W8ES,Jay,93,LPS
VA3SFA,Faisal,94,LPS
KM6OKR,Taymia,95,LPS
AF4B,Bill,96,LPS
WA5JRS,Club,97,LPS
KJ3V,Lynn,98,LPS
AF4O,Chuck,99,LPS
K8TCS,Tad,100,LPS
N6IET,Rick,101,LPS
NE5DL,Dave,102,LPS
VA3BOO,Joe,103,LPS
N9XCK,Danny,104,LPS
K0NIA,Mark,105,LPS
KE0GVW,James,106,LPS
KF2TP,Rick,107,LPS
W4LSV,Barry,108,LPS
K2QPN,Bob,109,LPS
N3FJ,Rob,110,LPS
K4PQC,Phil,111,LPS
W5RST,Mike,112,LPS
NJ4Y,Matt,113,LPS
N6MRS,Michael,114,LPS
AB9CA,Dave,115,LPS
W5AFK,Chris,116,LPS
VK2CBD,Brett,117,LPS
NX1K,Mark,118,LPS
N8RVE,John,119,LPS
KK4VR,Sam,120,LPS
KC4AUV,Liz,121,LPS
AC0XR,Brady,122,LPS
K7DD,Michael,123,LPS
AB9BZ,Bradford,124,LPS
KK4ITX,John,125,LPS
K2PHD,Doc,126,LPS
N4EWT,Newt,127,LPS
AD4S,Pickett,128,LPS
AI4VE,Will,129,LPS
W0RON,Walter,130,LPS
K3COD,Robert,131,LPS
KG5HCF,David,132,LPS
KE1L,Shirley,133,LPS
WE4G,Harold,134,LPS
N2RIC,Rich,135,LPS
KE3V,Kevin,136,LPS
W4DSD,Jerry,137,LPS
#DUP,Guilty,138,LPS
VA3YB,Armin,139,LPS
K1NAJ,Norman,140,LPS
KA3D,Dan,141,LPS
N8MIQ,Karl,142,LPS
KC0LR,Lynn,143,LPS
K9ZTV,Kent,144,LPS
KC7FCW,Heidi,145,LPS
W0KM,Kirk,146,LPS
W3EVE,Steve,147,LPS
N4YXS,Tim,148,LPS
N4ESS,Rich,149,LPS
N4PEG,Peggy,150,LPS
W5NWT,Paul,151,LPS
W8VFM,Ned,152,LPS
AE4RM,Roger,153,LPS
KA1DBE,Jeffrey,154,LPS
W0KM,Kirk,155,LPS
W8RD,Ray,156,LPS
WO9B,Mike,157,LPS
WB5CTS,Steve,158,LPS
KR4IS,Jeff,159,LPS
KT1K,Bob,160,LPS
VE3EUR,Pat,161,LPS
WA8DE,Charles,162,LPS
K5TTE,Doc,163,LPS
W1IU,Jack,164,LPS
K8YZK,Kurt,165,LPS
KI5WA,Trey,166,LPS
K1RMS,James,167,LPS
K8SOR,Skip,168,LPS
WA1ZCQ/1,Carl,169,LPS
W7RLF,Ryan,170,LPS
WA4GIR,Joe,171,LPS
K7TP,Grover,172,LPS
KI5LP,Brian,173,LPS
KG7QDN,Adam,174,LPS
N8MFN,Rick,175,LPS
N4NSS,Kyle,176,LPS
KA2YRA,Steve,177,LPS
KC9RH,Danny,178,LPS
N2HTT,Mike,179,LPS
K1LOZ,Andrew,180,LPS
K3UT,Philip,181,LPS
AI6DO,Ryan,182,LPS
K8RJW,Bob,183,LPS
K6GTE,Mike,184,LPS
Km4wii,Tim,185,LPS
K2PHD,Jim,186,LPS
#DUP,Dup,187,LPS
VE2JCW,Jean,188,LPS
K1AUS,Roxie,189,LPS
F5PBL,Claude,190,LPS
KA1PPV,Joe,191,LPS
K9WIS,Brian,192,LPS
K9DRP,Don,193,LPS
WA0DZI,Robert,194,LPS
K8RFI,Kevin,195,LPS
KM4WII,Tim,196,LPS
AB4PP,John,197,LPS
WD8RIF,Eric,198,LPS
W4MPS,Marc,199,LPS
N4WDC,David,200,LPS
#DUP,Guilty,201,LPS
VA6KL,T,202,LPS
KC1ACL,Steven,203,LPS
K0LIN,Colin,204,LPS
