#SK YO2ABW,Octavian,Hon,PROCW
#SK YO3AC,Andrei,Hon,PROCW
#SK YO3CR,Vasile,Hon,PROCW
#SK YO3RF,George,Hon,PROCW
#SK YO3RI,Ionel,Hon,PROCW
#SK YO3ZA,Dan,Hon,PROCW
#SK YO4AB,Marcel,Hon,PROCW
#SK YO4HW,Radu,Hon,PROCW
#SK YO6BZH,Stefan,Hon,PROCW
#SK YO7DZ,Gheorghe,Hon,PROCW
#SK YO7BI,Constantin,Hon,PROCW
#SK YO8BAM,Constantin,Hon,PROCW
#SK YO8DD,Dumitru,Hon,PROCW
YO6EX,,1,PROCW
YO6EV,,2,PROCW
#SK YO6DGI,,3,PROCW
YO6DHE,,4,PROCW
YO2RR,,5,PROCW
#SK YO6ADW,,7,PROCW
YO9XC,,8,PROCW
YO6KAL,,9,PROCW
YO3KAA,,10,PROCW
YP0CW,,11,PROCW
#SK YO4ASG,,12,PROCW
YO3GIC,,13,PROCW
#HL5AP,,14,PROCW
#SK YO3APG,,15,PROCW
YO5OHO,,16,PROCW
YO9IF,,17,PROCW
HA5BR,,19,PROCW
SV1EDY,,20,PROCW
YO9OC,,21,PROCW
YO2BB,,22,PROCW
I6HWD,,23,PROCW
EW1AD,,24,PROCW
#SK YO4DCF,,25,PROCW
#SK YO3BWK,,26,PROCW
YO9BPX,,27,PROCW
DJ6SI,,28,PROCW
3XA8DX,Baldur,28,PROCW
5R8GC,Baldur,28,PROCW
5U7CW,Baldur,28,PROCW
5U7X,Baldur,28,PROCW
5V7DB,Baldur,28,PROCW
5X5WR,Baldur,28,PROCW
5Z4EO,Baldur,28,PROCW
6O0X,Baldur,28,PROCW
9H3DB,Baldur,28,PROCW
9N1BD,Baldur,28,PROCW
9U0X,Baldur,28,PROCW
9U5DX,Baldur,28,PROCW
9X0X,Baldur,28,PROCW
A15AA,Baldur,28,PROCW
D68BD,Baldur,28,PROCW
J5X,Baldur,28,PROCW
J20CD,Baldur,28,PROCW
J20DA,Baldur,28,PROCW
J20SI,Baldur,28,PROCW
S07X,Baldur,28,PROCW
T30X,Baldur,28,PROCW
T33X,Baldur,28,PROCW
T5X,Baldur,28,PROCW
TN6X,Baldur,28,PROCW
TT8DX,Baldur,28,PROCW
TZ6SI,Baldur,28,PROCW
V31OM,Baldur,28,PROCW
V5SI,Baldur,28,PROCW
V59PI,Baldur,28,PROCW
ZS0X,Baldur,28,PROCW
YO2CJX,,29,PROCW
YK1AH,,30,PROCW
ER5AA,,31,PROCW
YO9AGI,,32,PROCW
YO7AWQ,,33,PROCW
YO9CFR,,34,PROCW
#SK YO2ARV,,35,PROCW
ON4RU,,36,PROCW
YO3CD,,36,PROCW
#SK YO2CY,,37,PROCW
DM3KF,,38,PROCW
LY1FM,,39,PROCW
PA3CLQ,,40,PROCW
ER3AC,,41,PROCW
DL1RI,,43,PROCW
DJ5IO,,44,PROCW
#SK DK6AP,,45,PROCW
YO2LIN,,46,PROCW
OE9SLH,,47,PROCW
N2YO,,48,PROCW
YO8OU,,49,PROCW
#SK UT3FM,,50,PROCW
UX3FW,,51,PROCW
OM3RM,,52,PROCW
SQ9BDN,,53,PROCW
N5XZ,,54,PROCW
YO9FNP,,55,PROCW
OK1KI,,56,PROCW
S57X,,57,PROCW
JF2SKV,,58,PROCW
NH0S,,58,PROCW
YO6EZ,,59,PROCW
IK6YXM,,60,PROCW
K0HL,,61,PROCW
HB9DAX,,62,PROCW
IZ8SKD,,63,PROCW
#SK IK2HDF,,64,PROCW
HA8VK,,65,PROCW
YO8DOH,,66,PROCW
YO2KHK,,67,PROCW
DL3KWF,,68,PROCW
UX4FC,,69,PROCW
#SK N9SW,,70,PROCW
EW8EW,,71,PROCW
YO3LW,,72,PROCW
FG8NY,,73,PROCW
F6JOE,,73,PROCW
LY2J,,74,PROCW
YO3JW,,75,PROCW
UU2JA,,76,PROCW
R7KA,,76,PROCW
DJ2RG,,77,PROCW
PA7RA,,78,PROCW
CU3AA,,79,PROCW
BX4AG,,80,PROCW
IN3EBZ,,81,PROCW
4Z5TC,,82,PROCW
