#RCC HQ,1,Club,RCC
R9AE,2,Alexander,RCC
R2AA,3,Evgeny,RCC
RZ3K,4,Aleksey,RCC
RN3QO,5,Sergey,RCC
#SK R7MZ,6,Georgi,RCC
UA9ACJ,7,Heinrich,RCC
#SK RU4WE,8,Vladimir,RCC
UA1OMX,9,Dmitry,RCC
RV3FF,10,Andrey,RCC
NT2X,11,Edward,RCC	
UA4HTT,12,Vyacheslav,RCC
R2OA,13,Club,RCC
R3BM,14,,RCC
#SK R8TR,15,,RCC
#SK R3KM,16,,RCC
R3ZV,17,,RCC
RT0R,18,,RCC
R7MC,19,,RCC
RW3GW,20,,RCC
#SK UA3WW,21,,RCC
#SK RW4AA,22,,RCC
RU6K,23,,RCC
RA4AR,24,,RCC
#SK UA4LU,25,,RCC
R3AP,26,,RCC
A65BP,27,,RCC
UB7K,28,,RCC
R8TO,29,,RCC
RZ3EC,30,,RCC
R8TT,31,,RCC
R3DCX,32,,RCC
R2QA,33,,RCC
RA4AFZ,34,,RCC
#SK RG3K,35,,RCC
RW7K,36,,RCC
RK3AD,37,,RCC
R1OO,38,,RCC
RX7K,39,,RCC
R3ZZ,40,,RCC
RN3OG,41,,RCC
R8XF,42,,RCC
RD1A,43,,RCC
#SK UA4RC,44,,RCC
RW4WR,45,,RCC
RW3VZ,46,,RCC
UA5D,47,,RCC
R7KA,48,,RCC
RG6G,49,,RCC
LY4A,50,Rolandas,RCC
R6YA,51,,RCC
#SK RT3T,52,,RCC
UA3DPX,53,,RCC
RM3F,53,,RCC
R3QW,54,,RCC
RA3OU,55,,RCC
RT9T,56,,RCC
RX4W,57,,RCC
R1II,58,,RCC
RK1I,58,,RCC
R7NT,59,,RCC
R7LP,60,,RCC
UA0SJ,61,,RCC
R7TJ,62,,RCC
RO7T,62,,RCC
RX3RZ,63,,RCC
R9LM,64,,RCC
RD1T,65,,RCC
#SK RX9LW,66,,RCC
UA6AA,67,,RCC
RA3R,68,,RCC
RT3N,69,,RCC
