AC9HP,Wayne,1,ARSQRP
N6HI,John,2,ARSQRP
WD4ETU,Bill,3,ARSQRP
KF5RY,Steve,4,ARSQRP
KC0PET,Rick,5,ARSQRP
N7CQR,Dan,6,ARSQRP
KI6SN,Richard,7,ARSQRP
WA1ZCQ,Carl,8,ARSQRP
KD0GY,Art,9,ARSQRP
W7IY,Stu,10,ARSQRP
K7TQ,Randy,11,ARSQRP
WZ5MM,Eric,12,ARSQRP
N0JBF,Richard,13,ARSQRP
K3RLL,Don,14,ARSQRP
KK4ITX,John,15,ARSQRP
KA1UUM,Mark,16,ARSQRP
WV0H,Myron,17,ARSQRP
NN5DE,Dave,18,ARSQRP
WA5RML,Andy,19,ARSQRP
N6HI,John,20,ARSQRP
W0ESE,Bryan,21,ARSQRP
K4AKC,Tom,22,ARSQRP
N0SS,Club,23,ARSQRP
N2TNN,Dean,24,ARSQRP
AC7A,Thomas,25,ARSQRP
KA3D,Dan,26,ARSQRP
K6RBM,Ray,27,ARSQRP
K9DRP,Don,28,ARSQRP
K4JAZ,Paul,29,ARSQRP
KD2GUT,Caryn,30,ARSQRP
WA4AAK,Evan,31,ARSQRP
AD0YM,Mike,32,ARSQRP
AG7CC,Cliff,33,ARSQRP
NK9G,Rick,34,ARSQRP
AG7TX,David,35,ARSQRP
K2SQS,Frank,36,ARSQRP
NX1K,Mark,37,ARSQRP
K8ETA,Tom,38,ARSQRP
VE3WMB,Michael,39,ARSQRP
VE2DDZ,Mal,40,ARSQRP
AG4P,Roger,41,ARSQRP
WD8RIF,Eric,42,ARSQRP
N9EET,Jim,43,ARSQRP
N4KGL,Greg,44,ARSQRP
N1RBD,Richard,45,ARSQRP
K7ULM,Dick,46,ARSQRP
K1SWL,Dave,47,ARSQRP
NS6X,John,48,ARSQRP
K4UPG,Kelly,49,ARSQRP
KN4OK,Dave,50,ARSQRP
VE3DQN,Don,51,ARSQRP
W9SAU,Dan,52,ARSQRP
NF9E,Tom,53,ARSQRP
K0EMT,Bryan,54,ARSQRP
N5GW,Gene,55,ARSQRP
WD4MSM,Barry,56,ARSQRP
WG8Y,Mark,57,ARSQRP
KC5FM,Lloyd,58,ARSQRP
NK6A,Don,59,ARSQRP
W0TG,Bill,60,ARSQRP
K9NUD,Steve,61,ARSQRP
KI7PTT,Nick,62,ARSQRP
K0TTW,Kevin,63,ARSQRP
AA2AD,Peter,64,ARSQRP
AI4BJ,Mark,65,ARSQRP
W9MIC,Mike,66,ARSQRP
AB9BZ,Dave,67,ARSQRP
WB3T,Bob,68,ARSQRP
K1LGQ,Dennis,69,ARSQRP
WA6AZP,Alan,70,ARSQRP
KO4WFP,Teri,71,ARSQRP
K4FB,Paul,72,ARSQRP
K2HYD,Ray,73,ARSQRP
AK0M,Steve,74,ARSQRP
N4DD,Dennis,75,ARSQRP
NC7K,Jeff,76,ARSQRP
K9EW,Ed,77,ARSQRP
W1PID,Jim,78,ARSQRP
WD4CFN,Steve,79,ARSQRP
W1ND,Glenn,80,ARSQRP
VE3EDX,Mike,81,ARSQRP
N9EP,Ed,82,ARSQRP
N4ARY,Aaron,83,ARSQRP
KG8YT,Bruce,84,ARSQRP
NQ8T,Steven,85,ARSQRP
KE1L,Shirley,86,ARSQRP
N1AW,Al,87,ARSQRP
N3AQC,John,88,ARSQRP
W0ITT,Gary,90,ARSQRP
W4KAC,Ken,93,ARSQRP
WB9VGO,Bob,95,ARSQRP
W3SI,Bill,97,ARSQRP
AB9CA,Dave,99,ARSQRP
W0UHU,Doug,100,ARSQRP
VE3MRX,Bill,101,ARSQRP
VA3SIE,Martin,111,ARSQRP
