#SK W1PD,Ed,,K1USN
#SK K1DC,Don,,K1USN
#SK N1VTI,Paul,,K1USN
#SK NR1FD,Bill,,K1USN
#SK K1LC,Bud,,K1USN
#SK W1YOR,Dick,,K1USN
#SK NS1N,Karl,,K1USN
#SK WG1L,Jim,,K1USN
#SK W1DD,Bob,,K1USN
N1DC,Rick,,K1USN
W1VP,Larry,,K1USN
N1VH,Marty,,K1USN
WS1L,Chuck,,K1USN
K1VUT,Dave,,K1USN
K1EBY,Frank,,K1USN
K1JMA,Joe,,K1USN
K1VV,Whitey,,K1USN
AB1MN,Bob,,K1USN
KB1VGN,Stan,,K1USN
WK1D,Jeff,,K1USN
W1SM,Al,,K1USN
N1BSO,John,,K1USN
KB1SMN,Glenn,,K1USN
WA1Q,Bob,,K1USN
W1PVC,Mike,,K1USN
KB1SMU,Scott,,K1USN
WA1TPC,Bob,,K1USN
W1NZR,Brown,,K1USN
KB1SVY,John,,K1USN
AJ1L,Jeff,,K1USN
W1TPB,Ted,,K1USN
K1HTN,Bruce,,K1USN
W1HIL,Richard,,K1USN
WB1ARU,Anne,,K1USN
W1KP,Brian,,K1USN
K1CWS,Bruce,,K1USN
WB1S,Dave,,K1USN
WA1ENO,Tony,,K1USN
N1ISS,Mark,,K1USN
KC1MFB,Oliver,,K1USN
W1VU,Bob,,K1USN
K1ELA,Ernie,,K1USN
K9HI,Phil,,K1USN
K1FAB,Fred,,K1USN
KB1TEE,Rick,,K1USN
KB1FBA,Bob,,K1USN
N1VI,Karen,,K1USN
KC1CPR,Chris,,K1USN
KA1BQ,Nick,,K1USN
W7OLY,Aubrey,,K1USN
W1JT,Jim,,K1USN
KB1CHU,Steve,,K1USN
NT1G,Skip,,K1USN
K1NOK,Robert,,K1USN
KB1IKH,Elaine,,K1USN
KB1UBW,Christine,,K1USN
N1QE,Jack,,K1USN
KB1VGF,Mark,,K1USN
N1ZMD,Len,,K1USN
KA1E,Doug,,K1USN
W1KEN,Ken,,K1USN
N1LG,Ron,,K1USN
KC1JET,Jim,,K1USN
K1WCC,Henry,,K1USN
WB1ANL,Tony,,K1USN
N1JFU,Steve,,K1USN
KC1ACF,Mark,,K1USN
N1XQX,Dennis,,K1USN
K1DSW,John,,K1USN
W1TW,Tom,,K1USN
W1BT,Ralph,,K1USN
W1BJS,Henry,,K1USN
KB1MTW,Paul,,K1USN
W1AY,Brad,,K1USN
W1QWT,Bob,,K1USN
KB1ETW,Jim,,K1USN
N1BGT,John,,K1USN
WB1FWS,Frank,,K1USN
N1UEC,Lou,,K1USN
AA1V,Don,,K1USN
KC1II,Don,,K1USN
N1FRE,Bill,,K1USN
K1WN,Bill,,K1USN
KB1IPW,Andy,,K1USN
KA1UML,Jim,,K1USN
N1PN,Paul,,K1USN
W1YR,George,,K1USN
N1GXV,Dave,,K1USN
WB1EVP,Dave,,K1USN
W1OD,Steve,,K1USN
W1EKG,Ross,,K1USN
K1KOD,Kevin,,K1USN
NA1XX,Mike,,K1USN
K1DJ,Rich,,K1USN
AC1M,Dick,,K1USN
W1AI,JC,,K1USN
N1OIL,Paul,,K1USN
N1DC,Rick,,K1USN
WA1MAD,Mike,,K1USN
K1TH,Tom,,K1USN
KQ1V,Hank,,K1USN
W1CC,Tom,,K1USN
N1PAY,Bob,,K1USN
KC1G,Mike,,K1USN
N1LWK,Ken,,K1USN
K1WYF,Ron,,K1USN
KB1REQ,Jeremy,,K1USN
K1BFD,Barry,,K1USN
KJ1KJ,Ken,,K1USN
W1HFG,John,,K1USN
AA1G,Warren,,K1USN
KC1HO,Steve,,K1USN
K1RV,Pi,,K1USN
K2TQN,John,,K1USN
K1GUG,Dick,,K1USN
AA1A,Dave,,K1USN
KC1HHO,Peter,,K1USN
KC1LIK,Mike,,K1USN
W1USN,Mike,,K1USN
KB1KVL,Ken,,K1USN
K1UFO,Billy,,K1USN
#marker, latest
W1ICU,Tom,,K1USN
