#SK OK7HZ,Jiri,A,OKDXF
OK1TN,Slavek,1,OKDXF
OK1TP,Tomas,2,OKDXF
OK1XZ,Jaromir,3,OKDXF
#SK OK1WF,Jaroslav,4,OKDXF
OK1GB,Renata,5,OKDXF
OK1EP,Karel,6,OKDXF
OK1CZ,Petr,7,OKDXF
OK1NS,Petr,8,OKDXF
#SK OK1AEZ,Jiri,9,OKDXF
OK1TA,Karel,10,OKDXF
OK1ADM,Vaclav,11,OKDXF
OK1AAU,Frantisek,12,OKDXF
OK1JAC,Josef,13,OKDXF
OK1NU,Jan,14,OKDXF
OM3BH,Rastislav,15,OKDXF
OK1DTP,David,16,OKDXF
OK2ZV,Vitek,17,OKDXF
OK2RZ,Jiri,18,OKDXF
OK1XV,Josef,19,OKDXF
OK1DWC,Milan,20,OKDXF
#SK OK1WT,Vladimir,21,OKDXF
OK1FKM,Petr,22,OKDXF
OK1KT,Vratislav,23,OKDXF
OK1TD,Jiri,24,OKDXF
KP2AD,Lubos,25,OKDXF
OM3EI,Roman,26,OKDXF
OK1DTM,Josef,27,OKDXF
OK2SK,Frantisek,28,OKDXF
K2RSK,Peter,29,OKDXF
IT9ESZ,Ruth,30,OKDXF
OK1PFM,Petr,31,OKDXF
OK1AVI,Jiri,32,OKDXF
DK3SN,Ladislav,33,OKDXF
OK1QO,Jan,34,OKDXF
OK1AD,Ladislav,35,OKDXF
OK1DTL,Petr,36,OKDXF
OK1JAX,Pavel,37,OKDXF
OK2ZZ,Rudolf,38,OKDXF
OK2ON,Radek,39,OKDXF
OK1DLA,Ludek,40,OKDXF
OK2PO,Josef,41,OKDXF
OK1YM,Oldrich,42,OKDXF
OK1MU,Pavel,43,OKDXF
LX2AA,Gian,44,OKDXF
OM3JW,Stefan,45,OKDXF
OK1AL,Karel,46,OKDXF
OK1RR,Martin,47,OKDXF
#SK OK1ARN,Jiri,48,OKDXF
OK1MD,Mlados,49,OKDXF
OK1VD,Vaclav,50,OKDXF
#SK OK1DEH,Pavel,51,OKDXF
OK2FD,Karel,52,OKDXF
#SK W8AH,Albert,53,OKDXF
YU7AZ,Zlatko,54,OKDXF
OK1PD,Josef,55,OKDXF
OK2GG,Jaroslav,56,OKDXF
K2ENT,Arthur,57,OKDXF
#SK VK9NS,Jim,58,OKDXF
OK2BJR,Miloslav,59,OKDXF
V85HG,Hassan,60,OKDXF
OK1DG,Karel,61,OKDXF
#SK OK1AXB,Josef,62,OKDXF
OK1AWZ,Milan,63,OKDXF
OK1FED,Josef,64,OKDXF
OK1AU,Stanislav,65,OKDXF
IT9FXY,Gaetano,66,OKDXF
#SK IT9ZGY,Pietro,67,OKDXF
IT9BLB,Giuseppe,68,OKDXF
IT9TQH,Maurizio,69,OKDXF
OK1FAU,Jaroslav,70,OKDXF
OK1MR,Milan,71,OKDXF
ON5NT,Ghislain,72,OKDXF
#RESERVED,(VP6),73,OKDXF
Z32KV,Vladimir,74,OKDXF
OK1FUA,Martin,75,OKDXF
ZS5ADU,Janusz,76,OKDXF
OK1CW,Vladimir,77,OKDXF
KN6DI,Hank,78,OKDXF
WU6T,Richard,79,OKDXF
OK2GZ,Jaroslav,80,OKDXF
KN6DV,Will,81,OKDXF
KH8/N5OLS,Don,82,OKDXF
OK1NZ,Jaroslav,83,OKDXF
OK1AOV,Jiri,84,OKDXF
XQ2PPA,Carlos,85,OKDXF
OK8PPA,Carlos,85,OKDXF
OK2ZI,Mgr.,Karel,86,OKDXF
#SK OK1MP,Milos,87,OKDXF
BV2RS,Wendy,88,OKDXF
#SK OK1ABB,Ivo,89,OKDXF
OK1HCD,Stanislav,90,OKDXF
OK1NI,Milan,91,OKDXF
#SK OK1JN,Ivan,92,OKDXF
OK1HWB,Michal,93,OKDXF
#SK W2VI,Frank,94,OKDXF
SP1BNS,Zygmunt,95,OKDXF
ZL2VS,Dusty,96,OKDXF
#SK OK1ZL,Zdenek,97,OKDXF
