#SK ZL2ASO,Bob,,NZQRP
G4BKI,Paul,,NZQRP
N5AAS,Lane,,NZQRP
N9WKE,Andrew,,NZQRP
NR9R,Anthony,,NZQRP
SM0WHH,Jan,,NZQRP
VE6TC,Michael,,NZQRP
VK3ANP,David,,NZQRP
VK3LA,Ian,,NZQRP
VK4FHOY,Dan,,NZQRP
VK5ET,John,,NZQRP
VP9KF,Paul,,NZQRP
EI6LC,Paul,,NZQRP
W0EAX,Ron,,NZQRP
W4/VP9KF,Paul,,NZQRP
W8WPE,,,NZQRP
W9BFP,Richard,,NZQRP
WS4O,Kay,,NZQRP
ZL1AF,Andrew,,NZQRP
ZL1AJY,Paul,,NZQRP
ZL1AZ,Dennis,,NZQRP
ZL1BEY,John,,NZQRP
ZL1BNB,Mike,,NZQRP
ZL1BWG,Bruce,,NZQRP
ZL1CDJ,David,,NZQRP
ZL1CNB,Charles,,NZQRP
ZL1DCO,David,,NZQRP
ZL1DI,Jim,,NZQRP
ZL1DT,John,,NZQRP
ZL1FAB,Gary,,NZQRP
ZL1FS,Steve,,NZQRP
ZL1GBG,Adrian,,NZQRP
ZL1JA,Hans,,NZQRP
ZL1JPS,John,,NZQRP
ZL1KAN,Mike,,NZQRP
ZL1KP,Bruce,,NZQRP
ZL1LC,Jim,,NZQRP
ZL1MY,Glenn,,NZQRP
ZL1NW,Randall,,NZQRP
ZL1OE,Simon,,NZQRP
ZL1PJH,Peter,,NZQRP
ZL1PO,John,,NZQRP
ZL1PSH,Philip,,NZQRP
ZL1RCA,Ian,,NZQRP
ZL1RD,Rob,,NZQRP
ZL1RKO,Charles,,NZQRP
ZL1SKL,Soren,,NZQRP
ZL1TIU,David,,NZQRP
ZL1TXZ,Ian,,NZQRP
ZL2ACA,Bill,,NZQRP
ZL2AHB,Lorne,,NZQRP
ZL2AIB,Bill,,NZQRP
ZL2ASC,Steve,,NZQRP
ZL2ATH,Wynne,,NZQRP
ZL2BAU,Peter,,NZQRP
ZL2BH,John,,NZQRP
ZL2BMI,Eric,,NZQRP
ZL2BW,Dave,,NZQRP
ZL2CCO,Chris,,NZQRP
ZL2CE,Jim,,NZQRP
ZL2COM,Dale,,NZQRP
ZL2CTM,Charlie,,NZQRP
ZL2CX,Dave,,NZQRP
ZL2DW,David,,NZQRP
ZL2FC,Colin,,NZQRP
ZL2FD,Dave,,NZQRP
ZL2FH,Peter,,NZQRP
ZL2GD,Grant,,NZQRP
ZL2HB,Paul,,NZQRP
ZL2HQ,Lawry,,NZQRP
ZL2IFR,Derek,,NZQRP
ZL2IT,Errol,,NZQRP
ZL2JML,Warren,,NZQRP
ZL2JU,Les,,NZQRP
ZL2KEJ,Kim,,NZQRP
ZL2MB,John,,NZQRP
ZL2MLQ,Travers,,NZQRP
ZL2OZ,Wayne,,NZQRP
ZL2PO,Paul,,NZQRP
ZL2RMC,Robert,,NZQRP
ZL2SEA,Nigel,,NZQRP
ZL2STR,Stewart,,NZQRP
ZL2TAG,Alan,,NZQRP
ZL2TED,Ted,,NZQRP
ZL2TLF,Dave,,NZQRP
ZL2TSP,Barry,,NZQRP
ZL2TUD,John,,NZQRP
ZL2TVT,Allan,,NZQRP
ZL2TXZ,Ian,,NZQRP
ZL2ULD,Barry,,NZQRP
ZL2UV,Steven,,NZQRP
ZL2VM,Mike,,NZQRP
ZL2WAS,Gerry,,NZQRP
ZL2WD,Hayden,,NZQRP
ZL2WD,Hayden,NZQRP
ZL2WR,Mike,,NZQRP
ZL3ABY,Kevin,,NZQRP
ZL3ASN,David,,NZQRP
ZL3BS,Stuart,,NZQRP
ZL3CJH,Chris,,NZQRP
ZL3DWG,Allan,,NZQRP
ZL3FV,James,,NZQRP
ZL3KE,Kevin,,NZQRP
ZL3LF,Chris,,NZQRP
ZL3LM,Les,,NZQRP
ZL3NF,Brian,,NZQRP
ZL3OCT,Graeme,,NZQRP
ZL3OZ,Ken,,NZQRP
ZL3PO,David,,NZQRP
ZL3REX,Rex,,NZQRP
ZL3RUM,Karl,,NZQRP
ZL3SV,Gary,,NZQRP
ZL3TFM,Bruce,,NZQRP
ZL3TK,Stan,,NZQRP
ZL3UYJ,Alan,,NZQRP
ZL3VML,Mark,,NZQRP
ZL3VW,Ronald,,NZQRP
ZL3VX,Ron,,NZQRP
ZL4CE,Bob,,NZQRP
ZL4DZ,Denny,,NZQRP
ZL4FZ,Richard,,NZQRP
ZL4GZ,Allan,,NZQRP
ZL4HSV,Royden,,NZQRP
ZL4IG,Robin,,NZQRP
ZL4JS,Jeff,,NZQRP
ZL4KD,Ken,,NZQRP
ZL4NVW,Matt,,NZQRP
ZL4OL,Mike,,NZQRP
ZL4QD,Kevin,,NZQRP
ZL4QRP,Paul,,NZQRP
ZL4RMF,Ron,,NZQRP
ZL4RO,John,,NZQRP
ZL4SA,Pete,,NZQRP
ZL4SF,Bruce,,NZQRP
ZL4TAC,David,,NZQRP
ZL4WPS,Warren,,NZQRP
ZL6QRP,Club,,NZQRP
