#SK DL1DA,Conny,36,HSC
#SK 5B4AGM,Ben,249,HSC
#SK EU1AA,Ben,249,HSC
#SK N9SW,Gene,321,HSC
#SK SP5AGU,Zenon,499,HSC
#SK SP5SDA,Zenon,499,HSC
#SK SP6BLV,Andy,597,HSC
#SK OZ7YL,Svata,620,HSC
#SK SP3IPB,Tad,847,HSC
#SK PA0DIN,Din,999,HSC
#SK PA5TT,Teun,1061,HSC
#SK DM5IE,Herbert,1086,HSC
#SK DL6RAI,Ben,1133,HSC
#SK PA0VDV,Joeke,1168,HSC
#SK K9QVB,John,1617,HSC
#SK DL1OP,Olaf,1691,HSC
#SK DJ7DH,Klaus,1696,HSC
#SK W5SG,Bill,1861,HSC
#SK HB9KAZ,Augostino,1896,HSC
G3EDA,Hedley,31,HSC
F3NB,Andy,32,HSC
DL6WR,Guenter,57,HSC
SM0AIG,Ingemar,68,HSC
SM6BXN,Ragnar,70,HSC
F9TZ,Robert,86,HSC
G3BDQ,John,87,HSC
ON4QF,Jean,95,HSC
F9HR,Robert,98,HSC
ON4AZ,Alain,101,HSC
I1CSJ,Roberto,105,HSC
IK5BSQ,Roberto,105,HSC
SM7ACR,Nils,123,HSC
SM5EY,Bruno,124,HSC
SM6BLF,Alf,133,HSC
OH2YV,John,147,HSC
OH3MAF,John,147,HSC
DL9PR,Herm,152,HSC
W8PRM,Stan,167,HSC
G3IDG,Allan,170,HSC
SM7BHF,Sigurd,178,HSC
SP3PL,Julian,179,HSC
OZ9DX,Bent,183,HSC
DL7GK,Bernd,184,HSC
SM5AWJ,Karl,187,HSC
S59AA,Franc,189,HSC
LA5HE,Rag,194,HSC
DJ1WQ,Hans,202,HSC
HK3YH,Hans,202,HSC
DL7GR,Wolfgang,203,HSC
DJ2AW,Klaus,221,HSC
G3KMQ,Gerry,228,HSC
DL3ZI,Fred,229,HSC
SM0EEJ,Rado,231,HSC
SP6BZ,Wieslaw,235,HSC
DJ2HW,Klaus,236,HSC
DJ2PJ,Hadi,258,HSC
SM3AKW,Karl,259,HSC
SM7BCE,Erik,261,HSC
DL6EM,Armin,264,HSC
LA6CF,Joergen,269,HSC
OH6RA,Martti,270,HSC
S51L,Lado,271,HSC
DJ4KW,Gerd,273,HSC
V31YN,Gerd,273,HSC
DJ3QQ,Thomas,274,HSC
DJ3NW,Ralf,276,HSC
DJ4KD,Boyke,277,HSC
DJ0MCH,Aurel,278,HSC
PA0LXL,Leo,279,HSC
DL7DO,Ralf,280,HSC
S51IB,Dusko,288,HSC
4X4CJ,Robert,291,HSC
DJ3WJ,Rich,292,HSC
DJ5AZ,Fred,296,HSC
SP3HD,Jan,303,HSC
DJ5ZN,Klaus,314,HSC
DJ5IO,Max,320,HSC
DJ5DZ,Friedhelm,324,HSC
DJ5PV,Ted,332,HSC
DJ7IK,Andreas,334,HSC
DJ6SI,Baldur,336,HSC
DJ5QF,Pit,337,HSC
SM4BZH,Seppo,341,HSC
DM3KDN,Roland,347,HSC
OH2KT,Guenter,351,HSC
HB9QH,Hans,357,HSC
DL1DTL,Klaus,360,HSC
DJ3VY,Mike,364,HSC
DJ1OJ,Heijo,368,HSC
EA8OM,Heijo,368,HSC
DJ5JH,Wolff,372,HSC
SV3RKM,Wolff,372,HSC
SW3JH,Wolff,372,HSC
WZ7N,Wolff,372,HSC
DJ6XI,Roland,373,HSC
DJ6RX,Klaus,374,HSC
SM3AVW,Jon,376,HSC
W1WLW,Calvin,377,HSC
OK1GT,Jiri,382,HSC
DJ5EO,Harald,383,HSC
W7CNL,John,385,HSC
K9GCI,Jerry,387,HSC
CT1FJK,Markku,388,HSC
OH2BZ,Markku,388,HSC
F6DQE,Gerd,392,HSC
DJ7MI,Hans,394,HSC
DJ7PW,Wolfgang,396,HSC
DJ5PA,Frank,400,HSC
SP7QO,Stanislw,404,HSC
DL7UYO,Rudolf,405,HSC
SM5MX,Rolf,406,HSC
SM7MX,Rolf,406,HSC
I0GO,Giuseppe,411,HSC
OK1KT,Vrata,412,HSC
OK2QX,Jirka,414,HSC
I2SBW,Giovanni,416,HSC
DL4FT,Detlev,418,HSC
DJ6IH,Alfred,420,HSC
K3JJG,Edward,422,HSC
K6JHF,Henryk,423,HSC
SM0JHF,Henryk,423,HSC
SO5JHF,Henryk,423,HSC
UA6LI,Oleg,426,HSC
DJ8SW,Werner,429,HSC
DJ8CR,Willi,432,HSC
DJ3OE,Herbert,436,HSC
HB9ABO,Urs,437,HSC
DL1YD,Jara,441,HSC
OK8YD,Jara,441,HSC
DJ6MN,Klaus,442,HSC
OH2BH,Martti,445,HSC
DJ7YT,Hans,452,HSC
OK2BBJ,Josef,453,HSC
SM0BKZ,Stig,454,HSC
G3RCO,Charles,459,HSC
HA5DI,Laci,460,HSC
OK1BB,Jarda,461,HSC
SP8HR,Zbigniew,463,HSC
OG2N,Jarmo,465,HSC
OH2BN,Jarmo,465,HSC
EA5ARC,John,466,HSC
G3OLU,John,466,HSC
LA0CX,Uli,467,HSC
SP6AAT,Jan,469,HSC
SM6CNX,Dan,472,HSC
DL7AV,Tom,475,HSC
9A2AA,Tomislav,479,HSC
9A63AA,Tomislav,479,HSC
G3RIX,Martin,481,HSC
F5VJF,Erkki,483,HSC
OH2BF,Erkki,483,HSC
OM3BT,Boris,484,HSC
DL3KWF,Hardy,489,HSC
OH2NN,Sep,491,HSC
OH6VR,Sep,491,HSC
G3MFE,Dunc,492,HSC
UA3FT,Ivan,494,HSC
DJ9FB,Wolfgang,495,HSC
9A2AZ,Vilim,497,HSC
