#SK AB5YI,Jim,,599DXA
#SK AD5O,Lawrence,,599DXA
#SK AE5JG,Dan,,599DXA
#SK K5EEA,Tom,,599DXA
#SK K5WDS,Satch,,599DXA
#SK K5YG,Bill,,599DXA
#SK K5ZK,Charles,,599DXA
#SK KE5QHZ,Barbara,,599DXA
#SK KN6TC,Jim,,599DXA
#SK N5FG,Floyd,,599DXA
#SK N5GH,George,,599DXA
#SK N5GJ,Fred,,599DXA
#SK N5ID,Joe,,599DXA
#SK N5TF,Terry,,599DXA
#SK NM5Z,David,,599DXA
#SK W0XV,Jeff,,599DXA
#SK W4HOZ,Read,,599DXA
#SK W5AV,Keith,,599DXA
#SK W5NA,Leon,,599DXA
#SK W8FR,Fred,,599DXA
#SK K5JIM,Jim,,599DXA
N4XP,Tom,,599DXA
W5XX,Malcolm,,599DXA
W5GAI,Skip,,599DXA
W4BR,John,,599DXA
K5WK,Ken,,599DXA
N5YY,Vic,,599DXA
W5XU,David,,599DXA
N9BX,Bruce,,599DXA
K5NV,James,,599DXA
K5GET,Carroll,,599DXA
K2FF,Glenn,,599DXA
W5CIA,Steve,,599DXA
K5MC,Mickey,,599DXA
K2RR,Rich,,599DXA
N2NL,Dave,,599DXA
K5MK,Larry,,599DXA
K5ACQ,Al,,599DXA
KX5V,Steve,,599DXA
KC5LK,John,,599DXA
WC5N,Barry,,599DXA
K1DW,Dallas,,599DXA
N4OGW,Tor,,599DXA
K1XN,John,,599DXA
KB5MDD,Eddie,,599DXA
N4TV,Tom,,599DXA
KB5GT,Ed,,599DXA
AB6Z,Tom,,599DXA
K5FZ,Rich,,599DXA
WS1L,Chuck,,599DXA
N4UOZ,Jim,,599DXA
W4DSM,David,,599DXA
W5UE,Randy,,599DXA
KN5O,Ted,,599DXA
N5BO,Justin,,599DXA
K5LAM,Laurie,,599DXA
KG5VK,Steve,,599DXA
W2GS,George,,599DXA
WC5M,Mark,,599DXA
N4LR,Gordy,,599DXA
N5UE,Stan,,599DXA
W5DAW,David,,599DXA
K5DWI,Bob,,599DXA
AG5Z,Larry,,599DXA
KX5M,Jeff,,599DXA
W5TFW,Joey,,599DXA
KB5HC,Horace,,599DXA
N5CW,Curt,,599DXA
N5GD,Gary,,599DXA
NN5O,Larry,,599DXA
NG5U,Joe,,599DXA
N4FF,Ike,,599DXA
N8OO,Victor,,599DXA
N5YT,Guy,,599DXA
N4CBS,Larry,,599DXA
W5LEW,Lew,,599DXA
K5NY,Stan,,599DXA
K5LDA,Larry,,599DXA
K5IJ,Megin,,599DXA
K5GY,Terry,,599DXA
WJ5K,Rob,,599DXA
W4ARK,Paul,,599DXA
K5CBS,Cecil,,599DXA
W8JE,Terry,,599DXA
NF7D,Bob,,599DXA
KB5FET,Billy,,599DXA
WX5N,Rick,,599DXA
W3BS,Buddy,,599DXA
K4AFE,Mac,,599DXA
AE5SK,Jim,,599DXA
N5VEI,Bill,,599DXA
K5XU,Mike,,599DXA
AE5VB,Hugh,,599DXA
K5CUB,Lee,,599DXA
N5PU,Leon,,599DXA
W5RJ,Billy,,599DXA
NJ1Z,Janet,,599DXA
N5BLY,Charles,,599DXA
N5ZX,Mike,,599DXA
N7WJ,Joey,,599DXA
N5MIG,Joe,,599DXA
KG5AVT,Michelle,599DXA
NO5W,Chuck,,599DXA
KB5DJX,Bill,,599DXA
W5ETZ,Steve,,599DXA
WN2E,Bob,,599DXA
AG5R,Chris,,599DXA
KG5BA,Terry,,599DXA
W4WLF,Tom,,599DXA
WD4T,Jim,,599DXA
K4DL,Dennis,,599DXA
K5LGP,Larry,,599DXA
W5BLX,Anthony,,599DXA
AE5WU,Hank,,599DXA
KK4BJV,Scott,,599DXA
W3WL,Wes,,599DXA
KQ5UA,Jeff,,599DXA
W5MZX,Brad,,599DXA
N5VGK,Chuck,,599DXA
KJ5RC,Carolyn,,599DXA
