#SK DL1OP,92,Olaf,EHSC
ON7VU,3,Luc,EHSC
ON5GK,4,Rod,EHSC
ON5LU,5,Erik,EHSC
UA3AO,6,Valery,EHSC
ON4IM,7,Frans,EHSC
DF4KV,8,Uli,EHSC
DL2FAK,10,Tom,EHSC
ON7GO,12,Philip,EHSC
OE1FEU,13,Peter,EHSC
G4ENV,14,Keith,EHSC
4L5A,15,Alik,EHSC
DL4FDM,17,Fritz,EHSC
F6IFY,18,Philippe,EHSC
PA3BWK,19,Wilko,EHSC
OZ2JV,20,Jens,EHSC
LZ2RS,21,Rumi,EHSC
YU1RL,22,Rasa,EHSC
DE2CWM,23,Unknown,EHSC
DL2KBH,25,Dieter,EHSC
DL9BAI,26,Ralf,EHSC
DL6MAA,27,Peter,EHSC
DF9TF,28,Richard,EHSC
DL5ZAS,29,Klemens,EHSC
OH1LA,30,Pekka,EHSC
YU1BM,32,Ljubo,EHSC
HA3NU,33,Lacy,EHSC
HA8MT,34,Fero,EHSC
OE7RKH,35,Bob,EHSC
LA5DW,38,Bjoern,EHSC
HA1XJ,39,Peti,EHSC
LB1GB,40,Henning,EHSC
G4ILW,41,James,EHSC
YU1KT,42,Ranko,EHSC
DK9FE,43,Juergen,EHSC
DL8HAR,44,Rainer,EHSC
EA7WA,45,Angel,EHSC
DK4XL,47,Martin,EHSC
DL2CC,48,Frank,EHSC
PR7PO,49,Alex,EHSC
EA4KA,50,Eugenio,EHSC
UR7FM,51,Genn,EHSC
OH2BMD,52,Ari,EHSC
SP9DBA,53,Dick,EHSC
DL4KG,55,Gerald,EHSC
DK5KE,56,Ludwig,EHSC
VE3CRG,57,Brian,EHSC
SM0NCS,58,Tore,EHSC
OH6NTO,59,Nik,EHSC
DL9MDW,60,Chris,EHSC
UR3LC,62,Sergej,EHSC
DL4CF,64,Joe,EHSC
HA1XH,65,Ildiko,EHSC
DF4PA,66,Markus,EHSC
W6ZBA,68,Matthias,EHSC
F6IIE,69,Maurice,EHSC
F6DUR,71,Gaspard,EHSC
F5LHK,72,Gerard,EHSC
SM4OTI,73,Stefan,EHSC
DL3KDH,75,Andy,EHSC
RX6FJ,76,Igor,EHSC
UT0FT,78,Vlad,EHSC
Z32ZM,79,Mome,EHSC
OH4LYX,80,Jyrki,EHSC
Z35M,81,Vlado,EHSC
LZ1JZ,84,Tony,EHSC
I7BNX,85,Rino,EHSC
OE5MSM,86,Mike,EHSC
DF1LX,87,Peter,EHSC
S51M,91,Bruno,EHSC
4O4A,93,Dragan,EHSC
I1QOD,95,Alberto,EHSC
YU1EA,96,Dule,EHSC
I8SOU,97,Ugo,EHSC
HB9FIR,98,Clay,EHSC
I0GOJ,99,Antonio,EHSC
YT7AW,100,Goran,EHSC
KV1I,101,Imi,EHSC
IK0YGJ,102,Carlo,EHSC
IZ4AGI,103,Maurizio,EHSC
IK0IXI,104,Fabio,EHSC
SP3LPR,105,Artur,EHSC
IK4VFD,106,Rodolfo,EHSC
IS0AFM,107,Simone,EHSC
E70A,108,Darko,EHSC
IK6IHM,109,Joe,EHSC
IK5VLL,110,Andy,EHSC
DL8JJ,111,Emil,EHSC
IN3EBZ,112,Gerd,EHSC
OE5FIN,113,Friedrich,EHSC
SQ6JAN,114,Janusz,EHSC
DJ5CW,115,Fabian,EHSC
DA0EQP,116,Club,EHSC
IZ2MGN,Mauri,117,EHSC
I8QFK,Ben,118,EHSC
IZ8VKW,Luigi,119,EHSC
