4N1EXY,147.91.21.15:8000
4N6DXS,195.66.179.242:8000
4Z5LZ-2,CQPLANET.COM:7300
6L0NJ,DXC.DX.OR.KR:23
7N4TWL,7N4TWL.HOMEIP.NET:8000
7N4TWL-7,7N4TWL.HOMEIP.NET:8000
9A0CSI,DXC.HAM.HR:7300
9A0CSI,HAM.DYNDNS.ORG:7300
9A0DXC,9A0DXC.HAMRADIO.HR:8000
9A0DXC,BBS.CC.FER.HR:8000
9A1CIG-2,DXC9A1CIG.NO-IP.ORG:7373
AA2MF,DXC.AA2MF.NET:23
AB5K,DXC-US.AB5K.NET:23
AB5K,DXC.AB5K.NET:23
AB7AA,66.1.40.120:23
AD1C,DXC.AD1C.US:23
AE5E-1,DXSPOTS.COM:23
AI9T,DXC.AI9T.COM:7300
AI9T-2,DXC.AI9T.COM:7373
CE4UYP,146.83.196.31:9000
CS1SEL,HAMRADIO.ISEL.IPL.PT:41112
CS5SEL-5,HAMRADIO.ISEL.IPL.PT:41112
CT2GWY,217.129.65.194:8181
CX2SA,CX2SA.DYNDNS.ORG:9000
CX2SA-6,CX2SA.NET:9000
DB0ERF,DB0ERF.DE:41113
DB0ERF-5,WWW.DB0ERF.DE:41113
DB0FHN,DB0FHN.EFI.FH-NUERNBERG.DE:7300
DB0HGW,DB0HGW.DYNDNS.ORG:4111
DB0HGW-6,DB0HGW.DYNDNS.ORG:4111
DB0HST-6,DXC.DB0HST.DE:8005
DB0LJ,DB0LJ.DYNDNS.ORG:41112
DB0LJ-6,DX.PRGM.ORG:41112
DB0SPC,DB0SPC.MYVNC.COM:8000
DB0SPC-7,DB0SPC.ATH.CX:8000
DB0SUE,DB0SUE-7.ATH.CX:8000
DB0SUE-7,DB0SUE.DE:8000
EA1CYZ,CLX.INETD.NL:9000
EA1DX,80.33.77.226:7000
EA1DX,84.236.130.5:9000
EA1URF,193.147.32.168:41112
EA2AAA,EA2AAA.SYTES.NET:41112
EA2F,213.96.137.53:9001
EA3AKS,EA3AKS.ORG:41112
EA3MM,80.32.111.228:9000
EA4RCH-5,EA4RCH.DXFUN.COM:8000
EA4RCU-5,EA4RCU.SYTES.NET:7300
EA4RH-5,DX.RADIOCQ.COM:8000
EA4URE,EADX.NET:23
EA5C,CLUSTER.EA5RCG.ORG:8000
EA5ELX,EA5ELX.SYTES.NET:8000
EA5O,80.37.216.210:9000
EA5RCG,EA5AFP.NO-IP.ORG:8000
EA5RKV,EA5AKC.MYFTP.ORG:24
EA5URF,CAMPELO.CDF.UDC.ES:8000
EA5URM,EA5URM.DNS2GO.COM:7000
EA5URM-5,EA5URM.DNS2GO.COM:7000
EA5URV,CLUSEA5.UV.ES:41112
EA6VQ-1,VHFDX.INFO:7300
EA7URC,DX.EA7URC.ORG:41112
EA7URG,80.36.72.248:8001
EA7URG-5,EA7URG.HOMELINUX.ORG:8001
EA7URM,EA7URM.ORG:8000
EA7URM-5,DX.EA7URM.ORG:8000
EA7URP,80.24.73.234:8000
EA8URL,213.96.177.244:8000
EB4CTD,EB4CTD.MYFTP.ORG:9000
ED1ZAC,80.32.9.99:8000
ED1ZAC-5,DX.ED1ZAC.NET:8000
ED3ZAG,147.83.156.33:8000
ED7ZAB,DX.EA7URC.ORG:8000
EI7MRE,MAYODX.ATH.CX:7300
EI7SDX,SHANDX.ATH.CX:5000
EI7WDX,WDX.ATH.CX:7300
EV1AR,193.232.250.249:41112
F1MAC-6,F0MAC.DYNDNS.ORG:7373
F1MAC-8,F1MAC.DYNDNS.ORG:9000
F1NNI,F6KBI.DYNDNS.ORG:9000
F1OYP-6,F1OYP.NO-IP.ORG:7400
F1OYP-8,F1OYP.NO-IP.ORG:7373
F3KT,F3KT.DYNDNS.ORG:9000
F5MZN,213.41.172.193:9000
F5MZN-3,F5MZN.ORG:9000
F5NOD,F5NOD.DYNDNS.ORG:7300
F6BVP,82.66.61.83:9000
F6BVP-3,F6BVP.ORG:7300
F6CDD,82.236.244.181:9000
F6GGY,F6GGY.DYNDNS.ORG:9000
F6KBI,F6KBI.DYNDNS.ORG:9000
F6KBK,F6GCP-PAT.DYNDNS.ORG:7300
F6KBK-3,F6GCP-PAT.DYNDNS.ORG:7300
F6KDF,F6KDF.ATH.CX:7300
F6KMO,F6KMO.DYNDNS.ORG:9000
F8CIY,F8CIY.SERVEHTTP.COM:9000
F8KGK,F8KGK.DYNDNS.ORG:9000
G7RAU,G7RAU.DEMON.CO.UK:7374
GB7BAA,GB7BAA.COM:7300
GB7BUX,DXC.GB7BUX.CO.UK:7300
GB7CGL,GB7CGL.ATH.CX:23
GB7CGL-1,GB7CGL.ATH.CX:7300
GB7DJK,GB7DJK.DXCLUSTER.NET:7300
GB7DXA,NT.AMERSHAM.NET:7300
GB7DXE,GB7DXE.DYNDNS.ORG:7300
GB7DXG,GB7DXG.LEBS.ORG.UK:7300
GB7DXG,GB7DXG.SHACKNET.NU:23
GB7DXM,GB7DXM.SHACKNET.NU:7300
GB7DXS,81.149.0.149:7300
GB7EDX,GB7EDX.COM:23
GB7IMK,TAURUS2.PLUS.COM:7300
GB7IPT,GB7TF.ORG.UK:8000
GB7MBC,GB7MBC.SPOO.ORG:8000
